﻿Nombre d'explotacions i superfície censada
Santa Coloma de Cervelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082444
;2009;1999
      Total explot.;29;44
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;29;43
 ha;165;176
 amb ramaderia;;
 explot.;0;5
 ha;0;15
 sense ramaderia;;
 explot.;29;38
 ha;165;160
 amb SAU;;
 explot.;29;41
 ha;158;173
 amb altres terres;;
 explot.;5;6
 ha;7;2

