﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081878&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;2172;1032;3204
Profesionales científicos e intelectuales;6522;8991;15513
Técnicos y profesionales de apoyo;6429;4770;11199
Empleados oficina, contables y administrativos;3456;7140;10599
Trabajadores restauración, personales y vendedores;6438;10581;17019
Trabajadores act. agrícolas, ganaderas y pesqueras;141;36;180
Artesanos, trabajadores indústrias y construcción;8466;1263;9729
Operadores instalaciones y maquinaria, y montadores;5025;1215;6243
Ocupaciones elementales;5844;6579;12426
Ocupaciones militares;..;..;..
No consta;1488;1116;2607
Total;45990;42732;88719

