﻿Habitatges principals. Per superfície útil i instal·lacions
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171241&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;8;12;17;38;46;86;134;151;37;80;19;8;94;58;30;819
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;8;10;15;35;44;86;132;150;37;77;18;8;91;57;28;797
Sense aigua calenta central;0;0;2;2;3;2;1;2;2;0;3;1;0;3;1;2;24
Amb gas per canonades;1;8;11;15;35;39;86;129;148;36;76;18;8;91;57;28;786
Sense gas per canonades;0;0;1;2;3;7;1;5;4;1;4;1;0;3;1;2;35
Calefacció col·lectiva;0;0;0;0;0;0;1;0;0;2;0;1;0;0;3;1;8
Calefacció individual;1;1;3;7;13;20;37;69;91;22;54;16;7;57;37;23;458
Calefacció aparells mòbils;0;5;8;8;22;25;47;58;57;13;22;2;1;34;15;5;322
Sense calefacció;0;2;1;2;3;1;2;7;4;0;4;0;0;3;3;1;33
Amb línia telefònica;1;8;12;16;35;46;85;130;149;36;78;17;8;94;58;29;802
Sense línia telefònica;0;0;0;1;3;0;2;4;3;1;2;2;0;0;0;1;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;2;0;0;1;0;0;5;0;1;10
Amb refrigeració;0;0;3;0;3;2;2;6;5;2;3;0;0;7;9;4;46
Sense refrigeració;1;8;9;17;35;44;85;128;147;35;77;19;8;87;49;26;775
Total;1;8;12;17;38;46;87;134;152;37;80;19;8;94;58;30;821

