﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellcir. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:080556&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,1;0,1
De 20 a 24 anys;0,6;0,2;0,8
De 25 a 29 anys;1,3;1,3;2,6
De 30 a 34 anys;0,8;3,0;3,8
De 35 a 39 anys;1,2;2,3;3,5
De 40 a 44 anys;1,0;2,3;3,3
De 45 a 49 anys;3,3;2,0;5,3
De 50 a 54 anys;2,5;1,8;4,3
De 55 a 59 anys;4,1;5,7;9,8
De 60 anys i més;1,5;2,7;4,2
Total;16,2;21,3;37,5

