﻿Habitatges principals. Per superfície útil i any de construcció
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:171175
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;3;0;0;0;3;0;6
De 1900 a 1920;3;21;39;51;60;78;87;84;45;126;3;603
De 1921 a 1940;3;9;15;27;39;42;48;45;21;51;0;303
De 1941 a 1950;0;3;15;9;21;21;12;18;15;21;0;141
De 1951 a 1960;0;6;15;27;84;24;30;18;21;24;0;249
De 1961 a 1970;6;45;171;231;114;87;57;75;30;66;21;900
De 1971 a 1980;3;27;195;591;366;156;81;105;66;111;84;1791
De 1981 a 1990;3;9;57;99;156;204;84;117;48;69;198;1047
De 1991 a 2000;3;87;174;297;159;177;90;120;45;60;3;1218
De 2001 a 2010;3;240;453;429;396;183;186;120;45;72;0;2127
De 2011 a 2020;0;9;39;27;18;27;3;21;6;15;0;168
No hi consta;0;0;6;15;15;18;12;6;3;21;45;141
Total;30;456;1185;1809;1425;1020;690;735;348;636;354;8688

