﻿Places hoteleres
Montcada i Reixac
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:081252&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;88;0;0;210;0;0;0;298;21;319
2021;88;0;0;210;0;0;0;298;21;319
2020;88;0;0;210;0;0;0;298;21;319
2019;88;0;0;210;0;0;0;298;21;319
2018;0;0;0;210;0;0;0;210;21;231
2017;0;0;0;210;0;0;0;210;21;231
2016;0;0;0;210;0;0;0;210;21;231
2015;0;0;0;202;0;0;0;202;21;223
2014;0;0;0;202;0;0;0;202;21;223
2013;0;0;0;202;0;0;0;202;21;223
2012;0;0;0;0;0;0;0;0;21;21
2011;0;0;0;0;0;0;0;0;21;21
2010;0;0;0;0;z;0;z;0;21;21
2009;0;0;40;0;z;0;z;40;21;61
2008;0;0;40;0;z;0;z;40;21;61
2007;0;0;40;0;z;0;z;40;21;61
2006;0;0;40;0;z;0;z;40;21;61
2005;0;0;40;0;z;0;z;40;21;61
2004;0;0;40;0;z;0;z;40;21;61
2003;0;0;102;0;z;0;z;102;21;123

