﻿Population at 1 January. By place of birth. Totals
Sant Andreu de Llavaneres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:081976&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;8433;3866;4567;1280;1880;11593
2021;8227;3823;4404;1243;1680;11150
2020;8202;3819;4383;1263;1668;11133
2019;8111;3751;4360;1296;1561;10968
2018;8084;3724;4360;1308;1485;10877
2017;8026;3710;4316;1352;1380;10758
2016;7915;3666;4249;1357;1391;10663
2015;7799;3574;4225;1371;1323;10493
2014;7832;3583;4249;1397;1361;10590
2013;7730;3550;4180;1391;1437;10558
2012;7709;3506;4203;1407;1425;10541
2011;7600;3447;4153;1427;1379;10406
2010;7514;3402;4112;1436;1353;10303
2009;7404;3335;4069;1437;1340;10181
2008;7308;3273;4035;1449;1252;10009
2007;7112;3188;3924;1447;1186;9745
2006;6889;3076;3813;1434;1140;9463
2005;6755;3003;3752;1416;1009;9180
2004;6473;2888;3585;1382;852;8707
2003;6289;2815;3474;1365;796;8450
2002;6052;2705;3347;1374;665;8091
2001;5689;2615;3074;1334;443;7466
2000;5483;2540;2943;1288;390;7161

