﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Castellet i la Gornal. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080581&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;30;18;45
Industrias extractives;3;0;3
Industrias manufactureras;144;48;192
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;0;3
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;6;3;9
Construcción;75;3;78
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";87;87;174
Transporte y almacenamiento;57;18;75
Hostelería;24;36;60
Información y comunicaciones;6;6;15
Actividades financieras y de seguros;6;3;9
Actividades inmobiliarias;3;3;6
Actividades profesionales, científicas y técnicas;30;27;57
Actividades administrativas y servicios auxiliares;36;45;81
Administración pública, defensa y SS obligatoria;18;27;45
Educación;15;45;63
Actividades sanitarias y de servicios sociales;15;48;63
Actividades artísticas, recreativas y de entretenimiento;6;9;15
Otros servicios;12;18;27
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;6;9
Organismos extraterritoriales;0;0;0
No consta;0;0;0
Total;576;450;1026

