﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castellbisbal. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080543&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";360;50;5;45;460
Enginyers tècnics, pèrits i ajudants titulats;365;65;5;55;485
Caps administratius i de taller;330;25;5;20;380
Ajudants no titulats;230;60;50;5;345
Oficials administratius;740;135;40;100;1015
Subalterns;155;70;10;10;250
Auxiliars administratius;405;160;45;70;685
Oficials de primera i de segona;825;70;20;0;915
Oficials de tercera i especialistes;390;80;50;0;525
Peons;310;185;50;10;555
No procedent i altres;20;30;0;10;60
Total;4135;920;285;330;5675

