﻿Población ocupada. Por sección de actividad económica del establecimiento
Agramunt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:250030&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;180
Industrias extractives;0
Industrias manufactureras;795
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;9
Construcción;150
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";360
Transporte y almacenamiento;117
Hostelería;105
Información y comunicaciones;21
Actividades financieras y de seguros;21
Actividades inmobiliarias;12
Actividades profesionales, científicas y técnicas;57
Actividades administrativas y servicios auxiliares;75
Administración pública, defensa y SS obligatoria;117
Educación;135
Actividades sanitarias y de servicios sociales;147
Actividades artísticas, recreativas y de entretenimiento;21
Otros servicios;48
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";21
Organismos extraterritoriales;0
No consta;3
Total;2394

