﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Calella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:080351&lang=en
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;80;75;75;70;75;70;65;65;70;85;80;80;80;75;75;70;65;60;70;70;70;75;85;80;75;75;75;75;70;75
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;0;0
C Indústries manufactureres;620;625;625;640;630;620;625;625;620;620;615;620;620;630;620;620;615;620;610;610;610;610;620;625;615;610;605;615;610;600
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;60;60;55;55;55;60;60;60;65;65;60;60;60;55;55;50;50;55;50;55;55;60;55;55;60;60;50;55;55
F Construcció;530;530;535;535;530;520;500;520;510;495;490;500;500;510;505;495;495;495;485;495;480;470;465;480;480;490;490;485;490;480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1435;1395;1365;1355;1320;1315;1350;1345;1370;1425;1445;1475;1435;1400;1355;1320;1290;1290;1315;1325;1325;1340;1395;1420;1370;1345;1300;1240;1245;1235
H Transport i emmagatzematge;320;320;315;310;300;295;305;305;310;305;310;310;305;295;295;285;275;275;290;290;295;305;305;300;300;295;290;270;265;265
I Hostaleria;2155;1970;1730;1585;1095;985;1100;930;1210;1910;2080;2210;2065;1860;1615;1375;1000;900;960;865;1210;1730;2030;2115;1935;1700;1430;1080;905;805
J Informació i comunicacions;240;240;245;245;240;240;230;230;225;225;220;220;225;220;225;215;215;215;220;220;215;215;215;215;205;200;205;205;200;195
K Activitats financeres i d'assegurances;115;120;120;120;115;115;115;115;115;115;115;115;115;120;115;115;115;115;115;115;110;110;105;110;110;105;105;105;100;105
L Activitats immobiliàries;65;65;70;70;65;65;65;70;70;65;65;65;70;70;70;70;70;70;70;75;75;75;75;75;75;75;70;75;75;75
M Activitats professionals, científiques i tècniques;415;415;405;405;395;390;390;390;385;385;380;385;385;390;390;395;390;385;395;395;395;395;410;420;420;405;400;405;395;385
N Activitats administratives i serveis auxiliars;625;610;590;575;555;540;540;560;550;565;585;570;565;575;540;520;530;545;545;550;550;545;555;545;535;530;515;530;525;525
O Administració pública, Defensa i Seguretat Social obligatòria;325;315;315;320;310;310;310;310;320;325;425;445;450;455;455;440;435;425;420;415;420;415;415;440;430;435;425;430;430;435
P Educació;570;615;620;625;615;600;595;610;605;580;360;385;390;430;435;430;435;425;420;430;435;410;350;385;395;435;440;450;435;435
Q Activitats sanitàries i de serveis socials;960;950;955;955;935;930;940;940;925;915;910;915;920;935;940;930;925;915;925;925;920;920;910;925;900;885;895;890;895;905
R Activitats artístiques, recreatives i d'entreteniment;225;200;190;185;165;160;165;160;165;190;190;210;195;175;165;160;160;165;170;155;170;175;190;210;190;175;165;155;155;150
S Altres serveis;255;255;250;245;235;230;240;240;245;245;240;245;245;245;250;240;245;240;240;230;235;235;230;235;235;225;230;220;215;210
T Activitats llars;130;135;135;140;140;140;145;140;135;140;135;140;140;135;140;140;135;130;130;125;130;130;130;140;135;130;130;130;130;125
U Organismes extraterritorials;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;5;5;5;5;5
Total;9135;8910;8615;8440;7795;7595;7760;7620;7895;8660;8720;8955;8775;8590;8255;7885;7450;7325;7435;7350;7705;8220;8550;8795;8480;8185;7830;7415;7195;7055

