﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:252081&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;27;28
06/2020;0;0;0;21;21
03/2020;..;..;..;22;23
12/2019;..;..;0;27;29
09/2019;..;..;0;26;28
06/2019;..;..;..;26;27
03/2019;..;..;..;28;29
12/2018;..;..;..;29;30
09/2018;..;..;..;30;31
06/2018;..;..;..;33;34
03/2018;..;..;..;35;36
12/2017;..;..;..;36;37
09/2017;..;..;..;35;36
06/2017;0;..;..;32;34
03/2017;..;..;..;30;31
12/2016;..;..;..;30;31
09/2016;..;..;..;30;31
06/2016;..;..;..;29;30
03/2016;..;..;..;28;29
12/2015;..;..;..;28;29
09/2015;..;..;..;27;28
06/2015;..;..;..;22;23
03/2015;0;..;..;20;22
12/2014;0;..;..;20;22
09/2014;0;..;..;22;24
06/2014;..;..;..;19;20
03/2014;0;..;..;17;19
12/2013;..;..;..;15;16
09/2013;..;..;..;17;18
06/2013;..;..;..;17;18
03/2013;..;..;..;17;18
12/2012;..;..;..;18;21
09/2012;0;..;..;20;24
06/2012;0;..;..;23;27
03/2012;..;..;0;21;25
12/2011;..;..;..;22;28
09/2011;0;..;..;23;28
06/2011;0;..;..;26;31
03/2011;..;..;11;30;45
12/2010;..;..;0;22;26
09/2010;..;..;11;26;41
06/2010;..;..;12;23;39
03/2010;..;..;8;22;33
12/2009;0;..;..;24;31
09/2009;..;..;8;26;37
06/2009;..;..;10;23;37
03/2009;..;..;6;24;34
12/2008;..;..;6;26;36
09/2008;..;..;7;26;37
06/2008;..;..;8;30;42
03/2008;..;..;8;26;38

