﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:081555&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;213;6;0;0;0;2;0;8;221
Tècnics i professionals científics i intel.lectuals;148;3;1;1;0;0;0;5;153
Tècnics i professionals de suport;309;7;1;0;0;1;0;9;318
Empleats administratius;223;0;1;0;0;0;0;1;224
Treballadors de serveis i venedors de comerç;408;3;2;3;0;2;0;10;418
Treballadors qualificats en act.agràries i pesqueres;113;1;0;7;0;0;0;8;121
Artesans i treballadors qualificats de les indúst. i constr.;614;1;2;7;0;1;0;11;625
Operadors d' instal.lacions i maquinària, i muntadors;363;2;1;4;0;0;0;7;370
Treballadors no qualificats;245;0;0;7;0;0;0;7;252
Forces armades;0;0;0;0;0;0;0;0;0
Total;2636;23;8;29;0;6;0;66;2702

