﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Anoia. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:06
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;381;4630;4740;173;85672;95596
Homes;214;2296;2094;92;43018;47714
Dones;167;2334;2646;81;42654;47882
Estrangera;57;307;156;35;9253;9808
Homes;34;142;62;23;4923;5184
Dones;23;165;94;12;4330;4624
Total;438;4937;4896;208;94925;105404
Homes;248;2438;2156;115;47941;52898
Dones;190;2499;2740;93;46984;52506

