﻿Nuclis de parelles de fet. Per sexe i edat dels membres de la parella
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=8779&t=201800
;Homes;Dones;Total
Menys de 25 anys;7,8;18,0;25,8
De 25 a 29 anys;37,2;52,7;89,9
De 30 a 34 anys;65,2;63,2;128,4
De 35 a 39 anys;70,5;67,2;137,7
De 40 a 44 anys;58,6;52,5;111,0
De 45 a 49 anys;44,0;32,0;76,0
De 50 a 54 anys;17,1;20,6;37,7
De 55 a 59 anys;15,6;11,2;26,8
De 60 a 64 anys;8,5;6,8;15,3
De 65 a 69 anys;7,0;2,7;9,7
De 70 a 74 anys;3,6;3,0;6,6
De 75 anys i més;3,9;3,4;7,3
Total;338,8;333,3;672,1
Errors de mostreig relatius. Nuclis de parelles de fet. Per sexe i edat dels membres de la parella
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=8779&t=201800
;Homes;Dones;Total
Menys de 25 anys;20,9;12,2;12,1
De 25 a 29 anys;9,9;8,5;7,9
De 30 a 34 anys;6,3;6,4;5,4
De 35 a 39 anys;5,5;6,2;4,9
De 40 a 44 anys;6,9;6,7;5,7
De 45 a 49 anys;8,4;10,0;7,5
De 50 a 54 anys;12,9;11,3;9,6
De 55 a 59 anys;13,5;15,5;11,3
De 60 a 64 anys;18,2;19,5;15,0
De 65 a 69 anys;18,9;32,7;19,1
De 70 a 74 anys;27,2;28,4;22,3
De 75 anys i més;24,2;25,8;22,5
Total;3,1;2,9;..

