﻿Población. Por la relación con la actividad económica y sexo
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=19&t=201100&lang=es
;Hombres;Mujeres;Total
Población ocupada a tiempo completo;1474404;1082757;2557161
Población ocupada a tiempo parcial;143459;333296;476755
Población ocupada;1617864;1416053;3033916
Población desocupada que ha trabajado antes;445349;466127;911476
Población desocupada que busca el primer trabajo;63949;76714;140663
Población desocupada;509298;542841;1052138
Población activa;2127161;1958893;4086055
Población pensionista de invalidez;58061;50413;108474
Población pensionista de jubilación, prejubilación;650306;752398;1402704
Población estudiante;709339;675136;1384475
Población con otra situación de inactividad;156385;334845;491230
Población inactiva;1574091;1812792;3386882
Total;3701252;3771685;7472937

