﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Llorenç d'Hortons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082227&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1318,58;1393,25;864,12;..;..;1249,73
2022;1309,04;1388,22;869,79;..;..;1244,94
2021;1192,82;1225,25;785,72;..;..;1103,17
2020;1192,50;1200,36;753,93;..;..;1079,80
2019;1318,37;1163,24;742,92;..;..;1069,43
2018;1298,33;1138,39;686,62;..;..;1035,41
2017;1311,89;1082,20;653,53;..;..;988,73
2016;1286,21;1050,29;632,62;..;..;958,55
2014;1265,44;1007,32;625,39;..;..;919,67
2013;1204,99;1001,53;610,86;..;..;907,37
2012;1112,25;958,06;590,98;..;..;867,23
2011;1112,99;917,02;576,48;..;..;848,17

