﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:430445&lang=en
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;2
ESO, educació secundària per a adults;12
Batxillerat, BUP, COU;66
Escola Oficial d'idiomes;2
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;44
FP de grau superior o equivalent;13
Diplomatura universitària o equivalent;41
Llicenciatura universitària o equivalent;64
Postgrau màster, MIR o anàleg;13
Doctorat;5
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;12
Altres cursos;78
Total estudiants;355

