﻿Población. Por año de llegada a la vivienda y sexo
Pla del Penedès, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081640&lang=es
;Hombres;Mujeres;Total
2020;54;51;105
2019;48;45;90
2018;30;39;69
2017;27;24;51
2016;21;24;45
2011-2015;99;102;198
2001-2010;177;153;327
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;18;18;39
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;81;84;165
No consta;99;108;207
Total;654;651;1302

