﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bigues i Riells del Fai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:080235
;Homes;Dones;Total
Professionals i tècnics;59;59;118
Personal directiu;42;3;45
Serveis administratius;70;88;158
Comerciants i venedors;93;78;171
Hostaleria altres serveis;38;51;89
Agricultors i pescadors;68;13;81
Treballadors industrials;415;76;491
Professionals forces armades;1;0;1
Total;786;368;1154

