﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riera de Gaià, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431264&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;423;24;447;21;129;51;57;258;699
Educació primària o inferior;18;3;21;3;21;0;6;30;51
Primera etapa d’educació secundària i similar;123;6;129;9;51;33;21;114;237
Segona etapa d’educació secundària i similar;111;12;123;3;27;18;21;69;189
Educació superior;171;6;177;3;30;3;12;48;222
Dones;351;42;393;15;108;63;117;303;696
Educació primària o inferior;9;3;12;3;42;0;48;93;102
Primera etapa d’educació secundària i similar;60;15;75;3;36;30;30;99;174
Segona etapa d’educació secundària i similar;63;15;78;3;15;27;24;69;144
Educació superior;219;9;228;6;18;3;18;45;273
Total;774;66;840;36;234;111;174;555;1395
Educació primària o inferior;24;6;30;9;63;0;51;123;156
Primera etapa d’educació secundària i similar;183;21;204;12;84;60;48;204;411
Segona etapa d’educació secundària i similar;177;24;201;3;42;48;45;138;333
Educació superior;390;15;405;12;48;6;30;96;495

