﻿Población. Por año de llegada al municipio y sexo
Vila-sana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:252521&lang=es
;Hombres;Mujeres;Total
2020;27;30;57
2019;15;15;30
2018;27;18;45
2017;12;9;18
2016;6;6;12
2011-2015;36;42;75
2001-2010;60;66;126
1991-2000;15;21;39
1981-1990;15;15;30
Antes de 1981;18;48;66
Siempre ha vivido;150;111;258
Total;378;387;765

