﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabrera d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080288
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1276,38;1447,83;927,93;..;..;1286,41
2022;1225,71;1432,99;942,31;..;..;1261,04
2021;1122,78;1245,67;829,60;..;..;1098,90
2020;1091,67;1204,03;817,41;..;..;1066,44
2019;1106,15;1191,38;788,50;..;..;1055,62
2018;1077,34;1137,51;729,66;..;..;1004,67
2017;1027,31;1124,36;696,60;..;..;979,62
2016;1091,21;1107,07;682,78;..;..;983,14
2014;1046,11;1041,57;647,57;..;..;929,94
2013;1089,99;1002,13;646,41;..;..;913,34
2012;1022,56;980,81;654,06;..;..;883,07
2011;1000,02;960,09;629,34;..;..;852,91

