﻿Habitatges principals. Per tipus d'edifici i any de construcció
Castellet i la Gornal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:080581
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;21;0;3;0;0;27
De 1900 a 1920;135;3;0;0;0;138
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;12;3;0;0;0;12
De 1951 a 1960;30;0;0;0;0;27
De 1961 a 1970;33;6;3;0;0;39
De 1971 a 1980;75;9;3;0;0;87
De 1981 a 1990;129;0;9;0;0;141
De 1991 a 2000;129;3;21;0;0;153
De 2001 a 2010;204;12;63;0;0;276
De 2011 a 2020;18;0;18;0;0;39
No hi consta;6;0;0;9;9;24
Total;804;30;120;9;6;972

