﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Esteve Sesrovires
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:082080&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2073;2234;1990;2097;2097;7613;9710
2014;1974;2060;1842;2038;1978;7542;9520
2013;1946;2132;1895;1954;1981;7546;9527
2012;2064;2165;1916;1956;2024;7510;9534
2011;2022;2150;1943;1952;2013;7439;9452
2010;1858;2041;1967;1956;1957;7329;9286
2009;2068;2043;1983;1909;2001;7202;9203
2008;1884;2150;1987;2059;2023;6903;8926
2007;1717;1958;1869;1932;1875;6704;8579
2006;1664;1718;1726;1675;1697;6590;8287
2005;1424;1574;1542;1507;1513;6310;7823
2004;1172;1527;1512;1448;1423;5978;7401
2003;1005;1088;1183;1151;1104;5783;6887
2002;1006;1136;1212;1124;1119;5591;6710

