﻿Immigracions externes. Per continent de procedència
Abrera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:080018
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;14 (b);13 (b);22 (b);65 (b);9 (b);0 (b);52 (b);175 (b)
2021;6;0;8;24;6;0;8;52
2020;7;2;14;28;1;0;10;62
2019;10;5;15;38;8;0;20;96
2018;12;4;22;39;15;0;18;110
2017;11;6;24;34;7;0;12;94
2016;9;6;15;19;5;0;20;74
2015;12;4;6;14;4;0;22;62
2014;8;2;9;11;3;0;19;52
2013;7;4;8;9;3;0;21;52
2012;8;1;18;7;2;0;14;50
2011;8;5;4;18;0;0;11;46
2010;14;2;17;17;2;0;19;71
2009;7;7;19;19;0;0;5;57
2008;32;12;28;28;13;0;7;120
2007;51;16;44;57;5;0;0;173
2006;36;66;41;36;3;0;3;185
2005;10;13;25;25;4;0;2;79
2004;16;35;35;18;2;0;4;110

