﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sarroca de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252000&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;909,45;1083,92;704,23;..;..;973,48
2022;772,40;1048,94;695,37;..;..;936,61
2021;721,83;893,09;606,71;..;..;808,72
2020;696,00;866,87;611,53;..;..;782,00
2019;690,03;837,18;592,19;..;..;760,25
2018;720,23;824,81;585,19;..;..;749,10
2017;708,05;806,66;567,34;..;..;729,60
2016;684,66;813,55;577,88;..;..;736,46
2014;721,21;772,03;572,32;..;..;714,47
2013;754,37;756,28;548,55;..;..;696,09
2012;733,81;712,22;548,45;..;..;666,59
2011;670,03;691,27;540,72;..;..;646,21

