﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=114&geo=mun:082981
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;11;4;22;106;354;52;172;17;34;138;910
Catalunya;8;2;18;80;233;28;131;10;27;98;635
Barcelona;8;1;18;76;223;26;127;10;21;94;604
Girona;0;0;0;2;8;2;4;0;4;1;21
Lleida;0;1;0;2;1;0;0;0;1;1;6
Tarragona;0;0;0;0;1;0;0;0;1;2;4
Resta de l'Estat;2;2;4;25;120;19;39;7;6;37;261
Andalusia;2;1;3;18;81;16;29;2;2;22;176
Aragó;0;0;0;0;7;0;0;0;0;0;7
Astúries;0;0;0;0;1;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;2;0;2;2;1;0;8
Catella i Lleó;0;0;0;2;3;0;4;1;1;3;14
Comunitat Valenciana;0;0;0;0;3;1;0;0;1;2;7
Extremadura;0;1;1;1;21;2;4;0;0;4;34
Galícia;0;0;0;2;2;0;0;2;0;1;7
Madrid;0;0;0;0;0;0;0;0;0;3;3
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;1;1;5;2;0;1;3;14

