﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prat de Llobregat, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081691&lang=en
;2009
      Total;
 explot.;29
 jornades;12548
 UTA;52
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;53
  jornades;7176
  UTA;29
 titular;
 nombre persones;24
  jornades;4332
  UTA;16
 altres familiars;
  explot.;23
 nombre persones;29
  jornades;2844
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;5333
  UTA;23
 fixa;
  explot.;9
 nombre persones;18
  jornades;3485
  UTA;15
 eventual;
  explot.;5
  jornades;1848
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;39
 UTA;0

