﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Pallars Sobirà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5105&geo=com:26&lang=en
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària;0;0;2;0;0;0;0;0;0;0;0;0;2
Primera etapa d'educació secundària i similar;0;0;0;0;2;0;0;0;0;0;0;0;2
Segona etapa d'educació secundària amb orientació general;0;0;1;0;2;0;0;0;0;0;0;0;3
Segona etapa d'educació secundària amb orientació professional;0;0;0;4;0;2;0;0;0;0;0;0;6
Ensenyament de grau superior de formació professional i similars;0;0;1;0;1;1;1;0;0;0;0;1;5
Graus universitaris de fins a 240 crèdits i similars;0;0;0;1;0;2;2;1;3;0;0;0;9
Graus universitaris de més de 240 crèdits i similars;0;0;0;0;0;0;2;1;2;0;0;0;5
Màster universitari i similars;0;0;0;0;1;2;2;1;0;2;0;0;8
Doctorat universitari;0;0;0;1;0;1;1;0;0;0;0;0;3
No hi consta;0;0;1;0;0;0;0;0;0;0;0;1;2
Total;0;0;5;6;6;8;8;3;5;2;0;2;45

