﻿Immigracions. Per municipi de destinació i lloc de procedència
Matadepera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:081206&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;315;80;11;21;427
2021;399;86;14;19;518
2020;353;76;9;24;462
2019;384;84;21;29;518
2018;352;68;20;27;467
2017;327;69;24;20;440
2016;389;74;18;26;507
2015;335;66;12;22;435
2014;317;53;19;20;409
2013;311;55;26;27;419
2012;346;50;30;17;443
2011;253;37;10;21;321
2010;249;52;17;25;343
2009;196;51;10;12;269
2008;242;58;6;17;323
2007;336;40;7;16;399
2006;278;79;21;13;391
2005;369;64;20;14;467
2004;372;42;14;13;441
2003;318;51;9;21;399
2002;317;53;8;14;392
2001;256;46;10;17;329
2000;307;50;11;14;382
1999;324;70;14;14;422
1998;299;46;6;12;363
1997;201;56;8;12;277
1995;284;59;13;18;374
1994;305;69;7;4;385
1993;261;36;4;10;311
1992;223;65;1;20;309
1990;267;46;14;8;335
1989;230;35;3;9;277
1988;290;36;9;4;339

