﻿Population. By relation to economic activity, sex and age
Paüls. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431021&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16;0;0;0;6;7;13;10;19;29;10;19;29
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;18;0;0;0;0;0;0;8;10;18;8;10;18
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19;0;0;0;0;0;0;10;9;19;10;9;19
From 15 to 19 years;2;0;2;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;1;1;16;11;27;0;1;1;0;0;0;16;13;29;19;13;32
From 20 to 24 years;15;13;28;0;0;0;1;2;3;16;15;31;0;0;0;0;0;0;0;0;0;3;14;17;0;1;1;1;0;1;4;15;19;20;30;50
From 25 to 29 years;16;11;27;0;1;1;0;1;1;16;13;29;0;0;0;0;0;0;0;1;1;1;0;1;0;4;4;1;0;1;2;5;7;18;18;36
From 30 to 34 years;15;6;21;1;0;1;2;1;3;18;7;25;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;1;0;1;1;4;5;19;11;30
From 35 to 39 years;22;12;34;0;0;0;0;0;0;22;12;34;0;0;0;0;0;0;1;1;2;0;0;0;0;10;10;0;1;1;1;12;13;23;24;47
From 40 to 44 years;12;7;19;0;0;0;0;1;1;12;8;20;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;1;1;2;3;5;14;11;25
From 45 to 49 years;19;11;30;0;0;0;0;0;0;19;11;30;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;1;0;1;1;10;11;20;21;41
From 50 to 54 years;16;8;24;0;0;0;1;1;2;17;9;26;0;0;0;1;0;1;5;2;7;0;0;0;1;9;10;1;0;1;8;11;19;25;20;45
From 55 to 59 years;20;7;27;0;0;0;2;1;3;22;8;30;0;0;0;2;2;4;2;0;2;0;0;0;0;16;16;2;0;2;6;18;24;28;26;54
From 60 to 64 years;5;2;7;0;0;0;2;1;3;7;3;10;0;0;0;1;4;5;4;1;5;0;0;0;0;10;10;2;2;4;7;17;24;14;20;34
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;82;73;155;3;5;8;0;0;0;0;2;2;1;1;2;86;81;167;88;81;169
Total;144;77;221;2;1;3;8;8;16;154;86;240;0;0;0;86;79;165;16;11;27;42;57;99;2;68;70;16;12;28;162;227;389;316;313;629

