﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Aran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=com:39&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,6;1,8;0,0;1,4;2,3;22,7;4,9;15,2;4,3;35,9;3,6;5,0;10,8;8,1;15,1;4,1;9,6;13,0;3,0;163,2
2022;3,6;0,1;4,4;0,4;0,3;1,5;36,5;4,3;23,2;5,9;68,0;1,9;4,3;7,2;10,2;14,2;5,4;8,7;22,0;4,9;227,2
2021;4,6;1,0;5,4;1,0;0,6;1,5;60,7;11,2;54,2;6,1;138,1;0,6;2,8;11,8;17,9;24,8;7,7;11,0;29,7;7,6;397,9
2020;5,4;0,7;4,0;0,3;0,1;2,1;73,8;11,3;54,6;4,1;158,3;0,3;2,5;12,3;18,6;19,8;10,3;11,7;42,5;4,5;437,1
2019;1,8;1,3;5,6;0,0;0,2;1,6;41,7;2,6;38,0;1,6;96,3;1,1;1,5;9,5;13,9;15,2;5,8;7,3;25,8;4,8;275,4
2018;2,8;2,2;6,2;0,0;0,6;1,2;47,5;6,8;36,1;3,3;116,9;0,7;0,3;7,7;12,2;15,5;3,7;5,7;25,8;4,9;299,9
2017;5,4;3,8;5,2;0,0;0,1;1,0;56,3;4,8;34,7;7,1;113,8;1,8;0,8;10,0;18,8;18,8;3,3;5,8;22,4;6,9;320,7
2016;7,8;4,4;8,1;0,6;1,3;1,2;60,1;9,9;34,3;8,0;126,8;1,0;1,9;12,6;19,8;23,4;4,9;6,6;27,3;6,2;366,0
2015;7,0;3,3;4,8;0,8;1,3;1,3;60,8;15,4;40,8;13,6;126,3;1,3;1,0;14,8;27,3;26,1;3,7;10,3;31,9;7,9;399,9
2014;4,9;2,8;6,7;0,7;0,8;2,0;76,1;11,4;48,9;11,9;135,1;2,1;0,7;16,3;30,3;23,8;5,3;10,3;25,9;9,0;424,9
2013;9,5;3,1;4,6;1,6;1,7;3,3;84,8;15,2;45,3;7,9;136,7;3,3;1,1;11,9;28,5;36,1;8,7;10,2;29,9;11,0;454,2
2012;7,3;4,6;3,7;1,3;1,5;1,3;101,2;14,4;47,2;9,8;113,3;4,4;3,0;15,3;22,4;59,3;4,7;8,7;34,0;12,4;469,6
2011;4,3;2,8;5,0;0,3;1,8;0,6;89,2;16,0;43,6;8,1;119,7;3,3;4,1;15,0;27,3;38,4;4,9;5,3;36,8;19,7;446,2
2010;4,5;0,9;5,3;2,8;1,4;1,3;91,9;12,2;41,3;8,7;109,8;2,5;1,1;11,2;21,5;22,8;2,7;3,9;35,3;16,7;397,6
2009;3,0;3,2;5,5;0,6;3,2;0,9;119,8;9,6;32,6;4,3;102,1;2,9;0,1;8,5;18,6;13,3;1,6;4,7;30,6;12,7;377,5

