﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Montcada i Reixac. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081252&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;12;525;2883;8382;2415;3066;3069;2247;1323;534;132;24591
Hombres;3;165;1137;4353;1281;1626;1629;924;606;204;66;11997
Mujeres;12;360;1743;4029;1131;1440;1440;1326;720;330;69;12597
Extranjero;6;324;918;1527;1392;423;369;579;321;93;60;6015
Hombres;3;138;438;891;663;219;180;237;147;45;21;2976
Mujeres;0;189;480;636;726;204;189;345;174;54;36;3039
Total;18;852;3801;9912;3804;3489;3438;2826;1644;630;195;30609
Hombres;6;300;1578;5244;1944;1845;1812;1161;750;249;90;14973
Mujeres;12;549;2223;4665;1860;1644;1629;1668;894;381;105;15633

