﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellví de Rosanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080667&lang=en
;2009;1999
      Total;;
 explot.;19;20
 jornades;4006;6526
 UTA;17;25
     Mà d'obra familiar;;
 total;;
  explot.;19;20
 nombre persones;46;43
  jornades;3642;4376
  UTA;15;16
 titular;;
 nombre persones;19;20
  jornades;2122;2601
  UTA;8;9
 altres familiars;;
  explot.;18;13
 nombre persones;27;23
  jornades;1520;1776
  UTA;7;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;13
  jornades;241;1908
  UTA;1;8
 fixa;;
  explot.;1;1
 nombre persones;3;1
  jornades;86;228
  UTA;0;1
 eventual;;
  explot.;3;12
  jornades;155;1680
  UTA;1;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;2
 jornades;123;242
 UTA;1;1

