﻿Composició de la població en risc de pobresa. Persones per tipus de privacions
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1869
;2012;2011;2010;2009;2008;2007;2006;2005;2004
Es poden permetre vacances mínim 1 setmana a l'any: SÍ;30,4;43,7;47,4;44,0;50,9;47,2;48,1;45,4;38,3
Es poden permetre vacances mínim 1 setmana a l'any: NO;69,6;56,3;52,6;56,0;49,1;52,8;51,9;54,1;61,7
Total;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0
Es poden permetre carn o peix almenys cada 2 dies: SÍ;90,7;89,1;95,2;96,9;98,3;90,7;95,3;94,5;95,0
Es poden permetre carn o peix almenys cada 2 dies: NO;9,3;10,9;4,8;3,1;..;9,3;4,7;5,1;4,7
Total;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0
Es poden permetre l'habitatge a temperatura adequada: SÍ;75,7;84,7;87,8;91,9;85,8;88,2;89,7;87,0;87,4
Es poden permetre l'habitatge a temperatura adequada: NO;24,3;15,3;12,2;8,1;14,2;11,8;10,3;12,5;12,3
Total;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0
Poden fer-se càrrec de despeses imprevistes: SÍ;31,0;40,7;51,4;42,9;57,2;52,1;56,0;48,6;48,9
Poden fer-se càrrec de despeses imprevistes: NO;69,0;59,3;48,6;57,1;42,8;47,3;44,0;50,7;50,7
Total;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0

