﻿Indicators on dwellings
Berguedà
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=com:14&lang=en
;2021
Proportion of main dwellings (%);66,2
Proportion of non-main dwellings (%);33,8
Proportion of main dwellings owned (%);65,1
Proportion of main dwellings rented (%);22,3
Proportion of main dwellings in other tenure status (%);12,6
Proportion of main dwellings up to 45 m2 (%);4,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,6
Proportion of main dwellings over 120 m2 (%);24,9
Proportion of main dwellings built up to 1950 (%);19,5
Proportion of main dwellings built from 1951 to 1970 (%);13,8
Proportion of main dwellings built from 1971 to 1980 (%);17,7
Proportion of main dwellings built from 1981 to 2000 (%);23,5
Proportion of main dwellings built in 2001 or later (%);18,8

