﻿RFDB and RFDB per inhabitant
Moià
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081385&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),108392,16701,91.0
2020,101754,15971,91.0
2019,99583,16121,87.3
2018,95767,15503,88.7
2017,93984,15447,89.5
2016,85555,14335,84.4
2015,85006,14496,87.1
2014,81507,14141,88.4
2013,81102,14194,89.7
2012,84836,14766,93.3
2011,87147,15177,91.1
2010,87338,15314,91.3

