﻿Población en establecimientos colectivos. Por relación con la actividad económica, sexo y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6225&t=201100&lang=es
;Población ocupada;Población desocupada que ha trabajado antes;Población desocupada que busca el primer trabajo;;;Otros;Total
Hombres;2860;2601;158;1521;15562;8826;31528
De 0 a 4 años;0;0;0;0;0;85;85
De 5 a 9 años;0;0;0;0;0;120;120
De 10 a 14 años;0;0;0;0;0;244;244
De 15 a 19 años;31;2;115;5;7;397;556
De 20 a 24 años;434;372;14;27;19;675;1542
De 25 a 29 años;631;308;6;40;99;1245;2329
De 30 a 34 años;405;389;11;57;105;1585;2551
De 35 a 39 años;314;385;3;89;252;1081;2124
De 40 a 44 años;199;403;10;194;257;1300;2363
De 45 a 49 años;309;315;0;231;306;884;2045
De 50 a 54 años;142;272;0;154;412;506;1486
De 55 a 59 años;212;91;0;271;503;228;1305
De 60 a 64 años;90;66;0;246;671;201;1275
De 65 a 69 años;62;0;0;86;1000;77;1225
De 70 a 74 años;13;0;0;46;1200;39;1297
De 75 a 79 años;0;0;0;21;2181;61;2263
De 80 a 84 años;0;0;0;26;3071;48;3145
De 85 a 89 años;9;0;0;19;3369;26;3423
De 90 a 94 años;10;0;0;6;1534;14;1565
De 95 a 99 años;0;0;0;1;516;5;522
100 años o más;0;0;0;0;60;3;63
Mujeres;1203;256;59;1026;38048;3589;44182
De 0 a 4 años;0;0;0;0;0;73;73
De 5 a 9 años;0;0;0;0;0;110;110
De 10 a 14 años;0;0;0;0;0;211;211
De 15 a 19 años;2;0;32;3;1;356;394
De 20 a 24 años;58;32;4;4;19;235;351
De 25 a 29 años;74;102;4;18;44;178;419
De 30 a 34 años;219;19;9;27;100;168;541
De 35 a 39 años;85;28;3;82;107;300;604
De 40 a 44 años;96;8;0;112;169;264;648
De 45 a 49 años;114;7;0;122;228;250;721
De 50 a 54 años;104;35;1;86;232;150;610
De 55 a 59 años;119;14;5;156;419;178;891
De 60 a 64 años;92;11;0;139;412;159;812
De 65 a 69 años;48;0;0;64;1019;104;1235
De 70 a 74 años;116;0;0;41;1658;48;1863
De 75 a 79 años;20;0;0;41;4214;142;4417
De 80 a 84 años;17;0;0;47;8111;246;8421
De 85 a 89 años;27;0;0;46;11265;258;11596
De 90 a 94 años;7;0;0;33;7282;112;7434
De 95 a 99 años;1;0;0;5;2400;26;2434
100 años o más;4;0;0;0;369;20;394
Total;4063;2858;217;2547;53610;12415;75710
De 0 a 4 años;0;0;0;0;0;159;159
De 5 a 9 años;0;0;0;0;0;231;231
De 10 a 14 años;0;0;0;0;0;455;455
De 15 a 19 años;33;2;147;8;8;753;950
De 20 a 24 años;491;404;18;31;38;911;1893
De 25 a 29 años;705;410;10;58;143;1423;2748
De 30 a 34 años;623;408;20;84;205;1753;3092
De 35 a 39 años;398;413;6;171;359;1381;2729
De 40 a 44 años;294;411;10;306;426;1565;3011
De 45 a 49 años;423;322;0;353;534;1133;2766
De 50 a 54 años;247;307;1;241;644;656;2096
De 55 a 59 años;330;106;5;427;922;406;2196
De 60 a 64 años;182;76;0;386;1083;360;2087
De 65 a 69 años;110;0;0;150;2019;181;2460
De 70 a 74 años;129;0;0;87;2858;87;3161
De 75 a 79 años;20;0;0;62;6396;203;6681
De 80 a 84 años;17;0;0;72;11182;294;11566
De 85 a 89 años;35;0;0;65;14634;284;15019
De 90 a 94 años;18;0;0;39;8816;126;8999
De 95 a 99 años;1;0;0;7;2916;31;2955
100 años o más;4;0;0;0;429;23;456

