﻿Persona de referència. Per sexe i edat
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082819
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;10;13
De 25 a 29 anys;21;40;61
De 30 a 34 anys;79;64;143
De 35 a 39 anys;117;73;190
De 40 a 44 anys;155;121;276
De 45 a 49 anys;166;80;246
De 50 a 54 anys;166;74;240
De 55 a 59 anys;119;53;172
De 60 a 64 anys;84;22;106
De 65 a 69 anys;67;27;94
De 70 a 74 anys;65;36;101
De 75 anys i més;63;68;131
Total;1105;668;1773

