﻿Households. By number and type of nucleus
Sant Andreu Salou
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171576&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;10;11;9
Without nucleus. With 2 people and over;2;2;1
With one nucleus. Couples without children. Without other persons;7;6;7
With one nucleus. Couples without children. With other persons;1;1;1
With one nucleus. Couples with children. Without other persons;18;16;9
With one nucleus. Couples with children. With other persons;2;5;7
With one nucleus. Mothers with children. Without other persons;4;2;2
With one nucleus. Mothers with children. With other persons;0;1;0
With one nucleus. Fathers with children. Without other persons;0;1;2
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;1;0;3
With 2 nuclei and over. With other persons;2;2;1
Total;47;47;43

