﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7631&geo=at:at06&t=202100&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;16281;5648;3195;6258;10172;8910;50465
De 0 a 15 anys;9846;2462;763;1413;2594;3001;20079
De 16 a 29 anys;5322;2208;1366;2953;3609;2399;17857
De 30 a 44 anys;1088;818;966;1433;3303;2669;10277
De 45 a 64 anys;..;160;101;372;577;695;1930
De 65 anys i més;..;..;..;87;89;146;322
Dones;18846;5640;2477;5353;9040;10411;51766
De 0 a 15 anys;10792;2278;602;1271;2131;2164;19238
De 16 a 29 anys;6566;2134;1156;2233;3749;4284;20123
De 30 a 44 anys;1427;864;467;1323;2162;2934;9177
De 45 a 64 anys;..;363;238;410;703;608;2383
De 65 anys i més;..;..;..;..;294;420;846
Total;35127;11288;5672;11612;19212;19321;102231
De 0 a 15 anys;20638;4740;1364;2685;4726;5164;39317
De 16 a 29 anys;11888;4343;2522;5186;7358;6684;37980
De 30 a 44 anys;2515;1682;1432;2756;5466;5603;19454
De 45 a 64 anys;..;523;339;781;1280;1304;4313
De 65 anys i més;..;..;..;203;383;566;1167

