﻿Aprofitament de la SAU
Vacarisses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082917
;1999;1989
   Terres llaurades;;
 total;;
  explot.;9;24
  ha;215;307
 secà;;
 explot.;7;21
 ha;195;305
 regadiu;;
 explot.;4;18
 ha;20;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;23
 ha;214;301
 secà;;
 explot.;7;16
 ha;193;299
 regadiu;;
 explot.;4;18
 ha;20;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;10
 ha;0;4
 secà;;
 explot.;0;10
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;2
 ha;2;1
 secà;;
 explot.;1;2
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;3

