﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171241&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;4;6;5;2;2;0;0;24
dones;0;0;6;11;2;3;1;1;1;0;0;25
total;0;0;7;15;6;9;6;3;3;0;0;49
Personal directiu;;;;;;;;;;;;
homes;0;0;0;3;2;2;2;0;0;2;0;11
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;4;2;2;2;0;0;2;0;13
Seveis administratius;;;;;;;;;;;;
homes;1;4;8;8;8;7;1;0;1;2;0;40
dones;0;5;7;13;8;4;1;1;1;0;0;40
total;1;9;15;21;16;11;2;1;2;2;0;80
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;6;5;9;2;6;1;2;4;0;39
dones;1;6;5;4;4;9;3;1;1;0;2;36
total;2;9;11;9;13;11;9;2;3;4;2;75
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;9;7;5;0;1;2;2;3;3;1;33
dones;5;4;5;2;5;6;4;5;2;4;0;42
total;5;13;12;7;5;7;6;7;5;7;1;75
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;5;7;8;5;10;14;15;24;0;91
dones;0;1;0;0;0;2;0;1;4;1;0;9
total;0;4;5;7;8;7;10;15;19;25;0;100
Treballadors industrials;;;;;;;;;;;;
homes;14;28;21;22;32;22;26;14;16;12;1;208
dones;0;4;1;1;1;2;1;0;1;0;0;11
total;14;32;22;23;33;24;27;14;17;12;1;219
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;16;47;48;54;63;45;53;33;39;47;2;447
dones;6;21;24;32;20;26;10;9;10;5;2;165
total;22;68;72;86;83;71;63;42;49;52;4;612

