﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:430445
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;272;3;276
De 5 a 9 anys;0;2;0;0;0;218;3;223
De 10 a 14 anys;0;2;0;0;0;250;3;255
De 15 a 19 anys;0;7;2;0;0;283;11;303
De 20 a 24 anys;19;28;26;15;4;315;31;438
De 25 a 29 anys;22;49;104;72;8;175;51;481
De 30 a 34 anys;32;30;83;218;17;81;34;495
De 35 a 39 anys;19;10;41;272;18;34;23;417
De 40 a 44 anys;15;15;26;258;24;25;18;381
De 45 a 49 anys;9;17;13;268;12;7;11;337
De 50 a 54 anys;11;6;26;236;22;6;8;315
De 55 a 59 anys;16;10;58;142;9;3;2;240
De 60 a 64 anys;13;6;90;99;12;1;4;225
De 65 a 69 anys;26;6;129;65;17;1;12;256
De 70 a 74 anys;40;5;140;31;16;0;8;240
De 75 a 79 anys;50;8;106;22;8;0;25;219
De 80 a 84 anys;33;2;71;6;5;0;27;144
De 85 anys i més;26;9;15;2;5;0;45;102
Total;331;213;930;1706;177;1671;319;5347

