﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251253&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;14;0;3;18
Tècnics i professionals científics i intel·lectuals;0;2;13;4;0;1;20
Tècnics i professionals de suport;0;1;4;8;0;2;15
Empleats administratius;2;1;6;6;0;0;15
Treballadors de serveis i venedors de comerç;0;3;1;14;0;2;20
Treballadors qualificats en act. agràries i pesqueres;0;0;0;5;0;66;71
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;21;1;3;25
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;9;0;5;15
Treballadors no qualificats;0;1;1;11;0;2;15
Forces armades;0;0;0;0;0;0;0
Total;3;8;26;92;1;84;214

