﻿Población. Por sexo y edad quinquenal
Vallbona de les Monges. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:252385&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;3;7
De 5 a 9 años;0;5;5
De 10 a 14 años;0;4;4
De 15 a 19 años;4;3;7
De 20 a 24 años;4;6;10
De 25 a 29 años;8;4;12
De 30 a 34 años;1;3;4
De 35 a 39 años;6;2;8
De 40 a 44 años;7;10;17
De 45 a 49 años;11;5;16
De 50 a 54 años;12;3;15
De 55 a 59 años;13;5;18
De 60 a 64 años;11;8;19
De 65 a 69 años;6;9;15
De 70 a 74 años;9;12;21
De 75 a 79 años;8;8;16
De 80 a 84 años;6;5;11
De 85 a 89 años;4;6;10
De 90 a 94 años;1;6;7
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;115;107;222

