﻿Titulars persona física per edat i sexe
Morera de Montsant, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430960
;1999;1989
   Totes les edats;;
 titulars;;
 total;48;120
 homes;40;86
 dones;8;34
 titulars caps explotació;;
 total;42;112
 homes;37;81
 dones;5;31
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;4
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;2
 titulars caps explotació;;
      homes;0;2
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;6
 dones;1;4
 titulars caps explotació;;
      homes;4;6
    dones;1;4
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;1;1
 titulars caps explotació;;
      homes;2;7
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;6
 dones;0;1
 titulars caps explotació;;
      homes;7;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;16
 dones;0;2
 titulars caps explotació;;
      homes;6;16
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;15
 dones;0;6
 titulars caps explotació;;
      homes;6;12
    dones;0;6
                       De 65 anys i més;;
 titulars;;
  homes;14;29
 dones;6;16
 titulars caps explotació;;
      homes;12;28
    dones;3;14

