﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilanant. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:172288
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;6;9;3;0;3;6;6;12
De 5 a 9 anys;15;11;26;1;1;2;16;12;28
De 10 a 14 anys;14;9;23;1;1;2;15;10;25
De 15 a 19 anys;5;19;24;0;0;0;5;19;24
De 20 a 24 anys;5;6;11;1;0;1;6;6;12
De 25 a 29 anys;6;9;15;2;0;2;8;9;17
De 30 a 34 anys;5;4;9;3;0;3;8;4;12
De 35 a 39 anys;14;10;24;4;2;6;18;12;30
De 40 a 44 anys;17;21;38;1;4;5;18;25;43
De 45 a 49 anys;21;19;40;2;1;3;23;20;43
De 50 a 54 anys;10;20;30;1;3;4;11;23;34
De 55 a 59 anys;18;13;31;2;0;2;20;13;33
De 60 a 64 anys;10;12;22;4;2;6;14;14;28
De 65 a 69 anys;5;11;16;0;0;0;5;11;16
De 70 a 74 anys;10;9;19;1;0;1;11;9;20
De 75 a 79 anys;6;10;16;0;1;1;6;11;17
De 80 a 84 anys;5;1;6;0;0;0;5;1;6
85 anys o més;4;7;11;0;0;0;4;7;11
Total;173;197;370;26;15;41;199;212;411

