﻿Población. Por año de llegada al municipio
Vilamòs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:252477&lang=es
;2021
2020;24
2019;12
2018;21
2017;12
2016;9
2011-2015;12
2001-2010;27
1991-2000;12
1981-1990;9
Antes de 1981;6
Siempre ha vivido;21
Total;165

