﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081691&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;3825;1300;46655;51780
12/2023 (p);5;3760;1305;46735;51800
09/2023 (p);5;3810;1320;46335;51470
06/2023 (p);5;3790;1330;42770;47900
03/2023 (p);5;4050;1290;48325;53670
12/2022 (p);5;3970;1295;48520;53790
09/2022 (p);5;4280;1270;47845;53395
06/2022 (p);5;4390;1310;45505;51205
03/2022 (p);5;4190;1255;46155;51605
12/2021 (p);5;4160;1220;45220;50605
09/2021 (p);5;4060;1205;44200;49470
06/2021 (p);5;3975;1205;42785;47975
03/2021 (p);5;3965;1175;44065;49210
12/2020 (p);5;3975;1180;43825;48990

