﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=com:06&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2367;3860;4726;10694;11954;17835;51436
De 0 a 15 anys;744;761;1301;2853;2478;4667;12803
De 16 a 29 anys;809;1475;1320;2052;3030;3743;12429
De 30 a 44 anys;773;1270;1388;3690;4322;6550;17992
De 45 a 64 anys;..;354;690;1792;1662;2212;6750
De 65 anys i més;..;..;..;307;463;663;1461
Dones;3409;4706;4693;10828;10784;16659;51078
De 0 a 15 anys;676;263;786;2629;2272;4002;10627
De 16 a 29 anys;1683;2038;1773;2706;2975;4645;15821
De 30 a 44 anys;951;1756;1346;3420;3505;4966;15943
De 45 a 64 anys;99;649;731;1689;1488;2072;6728
De 65 anys i més;..;..;..;384;545;974;1959
Total;5776;8566;9418;21522;22738;34494;102514
De 0 a 15 anys;1420;1024;2086;5481;4750;8669;23430
De 16 a 29 anys;2493;3514;3093;4758;6004;8388;28250
De 30 a 44 anys;1724;3026;2734;7110;7826;11516;33935
De 45 a 64 anys;139;1003;1421;3481;3150;4283;13478
De 65 anys i més;..;..;84;692;1007;1638;3420

