﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palau-saverdera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171208
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;830,21;475,91;..;..;729,42
2022;..;819,72;437,71;322,10;..;701,41
2021;..;723,50;386,97;284,14;..;616,97
2020;..;721,64;381,56;281,59;..;617,04
2019;..;707,21;376,50;279,05;..;611,35
2018;..;678,08;378,50;271,95;..;588,46
2017;..;639,85;365,18;265,26;..;556,99
2016;..;635,28;371,32;264,57;..;553,76
2014;628,92;612,28;338,96;..;..;529,64
2013;578,77;606,30;335,81;..;..;523,81
2012;570,39;584,01;327,70;..;..;502,30
2011;564,70;564,69;300,39;..;..;483,57

