﻿Conreus llenyosos: olivera
Cervià de Ter
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:170502&lang=en
;2009
     Total;
 explot.;2
 ha;4
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;2
 ha;4
     Oliva de taula;
 total;
 explot.;2
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;4
       Oliva d'almàssera;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

