﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Cugat del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:082055&lang=en
;1991
Agricultura i ramaderia;15
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;14
Ext i trans. minerals;25
Indústria química;56
Cont maquin mat elèctric;150
Material transport;19
Alimentació i begudes;39
Tèxtil, cuir confecció;133
Suro i fusta;24
Paper i arts gràfiques;45
Plàstics indu. manufact.;17
Construcció;156
Comerç i reparació;211
Hostaleria i restauració;91
Transport i act. annexes;42
Comunicacions;12
Assegurances i financeres;43
Servei empr. llogers;88
Adm pública defensa i SS;33
Educació i investigació;136
Sanitat i assis. social;65
Altres serveis;46
Total;1461

