﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=mun:081878&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;198;185;211;5008;4855;5160;1136;1104;1167
2017-2021;200;186;213;4972;4819;5125;1130;1099;1162
2016-2020;202;188;216;4874;4722;5027;1113;1082;1145
2015-2019;196;182;210;4683;4533;4834;1071;1040;1102
2014-2018;203;189;217;4669;4517;4821;1074;1042;1105
2013-2017;211;197;226;4651;4497;4804;1077;1045;1109
2012-2016;221;206;235;4726;4569;4882;1099;1066;1132
2011-2015;224;209;239;4744;4585;4903;1105;1072;1139
2010-2014;230;215;245;4792;4630;4954;1120;1086;1154
2009-2013;237;222;253;5006;4838;5174;1167;1132;1202

