﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Vallès Oriental. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:41&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;345;450
B Indústries extractives;70;15
C Indústries manufactureres;37915;2835
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;240;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1775;25
F Construcció;7700;4610
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";30195;6870
H Transport i emmagatzematge;7985;2580
I Hostaleria;7675;2390
J Informació i comunicacions;4750;930
K Activitats financeres i d'assegurances;2545;485
L Activitats immobiliàries;1140;490
M Activitats professionals, científiques i tècniques;8370;2965
N Activitats administratives i serveis auxiliars;16010;1255
O Administració pública, Defensa i Seguretat Social obligatòria;10560;10
P Educació;10670;995
Q Activitats sanitàries i de serveis socials;15675;1360
R Activitats artístiques, recreatives i d'entreteniment;3100;865
S Altres serveis;3010;2090
T Activitats llars;75;5
U Organismes territorials;10;0
Total;169810;31235

