﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pratdip
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431188&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1141,88;1143,31;812,82;..;..;1050,94
2022;1173,80;1128,44;779,95;..;..;1027,85
2021;1070,11;1025,16;623,49;..;..;913,47
2020;940,45;937,63;615,50;..;..;842,41
2019;999,72;924,76;..;613,67;..;840,86
2018;838,46;910,38;..;603,42;..;808,28
2017;591,91;880,18;..;593,89;..;777,72
2016;704,76;820,71;538,94;..;..;744,50
2014;1131,35;780,71;560,09;..;..;751,72
2013;1013,36;764,83;569,13;..;..;742,87
2012;1000,82;751,90;540,32;..;..;718,58
2011;924,25;799,81;629,00;..;..;783,02

