﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080636&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;7;12;4;4;8;1;0;1;1;0;1;1;0;1;1;3;4
De 5 a 9 anys;13;10;23;13;10;23;13;9;22;9;7;16;5;6;11;0;0;0
De 10 a 14 anys;12;15;27;12;15;27;12;15;27;12;15;27;12;15;27;0;0;0
De 15 a 19 anys;12;8;20;12;8;20;12;8;20;12;8;20;12;8;20;0;0;0
De 20 a 24 anys;15;10;25;15;10;25;15;10;25;15;10;25;15;10;25;0;0;0
De 25 a 29 anys;22;20;42;22;20;42;22;20;42;22;20;42;20;20;40;0;0;0
De 30 a 34 anys;14;18;32;14;18;32;14;17;31;14;18;32;13;13;26;0;0;0
De 35 a 39 anys;21;9;30;21;9;30;20;8;28;20;8;28;17;8;25;0;0;0
De 40 a 44 anys;11;22;33;11;22;33;11;22;33;11;22;33;8;20;28;0;0;0
De 45 a 49 anys;20;9;29;20;9;29;20;9;29;20;9;29;19;7;26;0;0;0
De 50 a 54 anys;10;15;25;10;15;25;10;15;25;10;15;25;5;11;16;0;0;0
De 55 a 59 anys;15;13;28;15;13;28;15;13;28;15;13;28;10;8;18;0;0;0
De 60 a 64 anys;11;4;15;11;4;15;11;4;15;10;3;13;7;1;8;0;0;0
De 65 a 69 anys;8;7;15;8;7;15;8;7;15;8;7;15;3;3;6;0;0;0
De 70 a 74 anys;11;19;30;11;19;30;11;19;30;11;18;29;5;9;14;0;0;0
De 75 a 79 anys;5;8;13;5;8;13;5;8;13;4;8;12;3;6;9;0;0;0
De 80 a 84 anys;7;7;14;7;7;14;7;7;14;7;7;14;4;2;6;0;0;0
De 85 anys i més;3;7;10;3;7;10;3;7;10;3;7;10;1;2;3;0;0;0
Total;215;208;423;214;205;419;210;198;408;204;195;399;160;149;309;1;3;4

