﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=mun:080193&t=201503&lang=es
;Indefinit;Temporal;No classificable;Total
07/2024 (p);546000;74000;37665;657670
06/2024 (p);555125;77090;39030;671245
05/2024;559855;73280;39185;672320
04/2024;556615;72230;39185;668025
03/2024;554785;72060;38840;665685
02/2024;550290;72175;37870;660340
01/2024;546180;70805;36995;653980
12/2023;546995;75540;36350;658885
11/2023;550115;76595;36655;663365
10/2023;547225;74705;36090;658020
09/2023;544725;76660;35190;656575
08/2023;525670;75395;32570;633635
07/2023;528975;79425;33425;641830
06/2023;533890;81155;35170;650210
05/2023;541310;78370;35660;655340
04/2023;540760;78680;35995;655435
03/2023;532855;77790;35580;646230
02/2023;528825;80150;34770;643745
01/2023;524305;80735;32760;637800
12/2022;522215;86920;31270;640405
11/2022;523230;89365;31625;644225
10/2022;518890;89640;30995;639525
09/2022;510605;90955;29990;631550
08/2022;491055;95460;29210;615725
07/2022;492435;107225;30665;630330
06/2022;486375;110475;31340;628190
05/2022;483390;117545;31420;632355
04/2022;472935;125210;31655;629800
03/2022;457880;131795;31295;620970
02/2022;445375;140900;30450;616725
01/2022;438765;142870;30305;611940
12/2021;437084;150023;30269;617376
11/2021;436926;151638;30494;619058
10/2021;434867;150990;30049;615906
09/2021;429884;143846;29031;602761
08/2021;419600;138492;28042;586134
07/2021;422324;147256;29219;598799
06/2021;422547;144270;29719;596536
05/2021;428068;140998;30070;599136
04/2021;426913;137168;30094;594175
03/2021;425336;134333;29772;589441
02/2021;425269;138558;29373;593200
01/2021;424337;138291;28963;591591
12/2020;424235;140974;28727;593936
11/2020;425260;141555;28747;595562
10/2020;426004;140228;28375;594607
09/2020;424072;134644;27312;586028
08/2020;417730;130270;26451;574451
07/2020;418300;132656;26824;577780
06/2020;421195;132641;27469;581305
05/2020;428758;135076;28121;591955
03/2020;429874;137461;29257;596592
12/2019;433022;156207;30847;620076
09/2019;426960;154842;29670;611472
06/2019;423184;164679;32462;620325
03/2019;425186;158611;32266;616063
12/2018;420373;156127;31216;607716
09/2018;416140;155219;30501;601860
06/2018;409210;161112;32276;602598
03/2018;409643;154012;32270;595925
12/2017;404482;153064;31158;588704
09/2017;401403;153737;30438;585578
06/2017;393458;154153;32133;579744
03/2017;394554;147606;32547;574707
12/2016;391308;146343;31813;569464
09/2016;386370;142011;30914;559295
06/2016;380751;145620;32823;559194
03/2016;381993;138010;32610;552613
12/2015;380083;138369;32136;550588
09/2015;375939;132591;31377;539907
06/2015;371032;136256;33048;540336
03/2015;373220;128192;33024;534436
12/2014;370992;128073;32497;531562
09/2014;367273;123351;31536;522160
06/2014;363716;126562;33149;523427
03/2014;365255;121589;33493;520337
12/2013;365940;120602;33275;519817
09/2013;366345;116022;32181;514548
06/2013;367592;121247;31800;520639
03/2013;372657;114847;31832;519336
12/2012;374961;116938;32102;524001
09/2012;376585;116773;35987;529345
06/2012;367900;120114;44903;532917
03/2012;365693;116627;50696;533016

