﻿Habitatges principals. Per tipus d'edifici i superfície útil
Palafolls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:081555
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;15;0;0;21
De 31 a 45 m²;30;9;219;0;0;258
De 46 a 60 m²;87;24;528;0;0;639
De 61 a 75 m²;186;54;513;6;6;762
De 76 a 90 m²;210;60;354;0;0;624
De 91 a 105 m²;225;33;159;0;0;417
De 106 a 120 m²;180;27;102;0;0;309
De 121 a 150 m²;237;24;42;0;0;306
De 151 a 180 m²;111;3;15;0;3;132
Més de 180 m²;132;6;6;0;0;144
No hi consta;0;0;6;12;30;42
Total;1404;237;1959;12;36;3651

