﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Sant Feliu de Llobregat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082114&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;10557;726;11283;438;3912;1224;1584;7158;18435
De 16 a 19 años;150;15;165;0;0;879;141;1020;1185
De 20 a 24 años;585;27;612;3;0;297;213;513;1122
De 25 a 29 años;798;57;855;0;0;30;198;228;1083
De 30 a 34 años;942;48;990;9;0;9;168;186;1182
De 35 a 39 años;1191;54;1245;18;0;3;162;183;1425
De 40 a 44 años;1512;84;1596;45;0;3;156;204;1803
De 45 a 49 años;1839;78;1917;63;0;3;156;222;2139
De 50 a 54 años;1587;114;1701;78;0;3;108;189;1890
De 55 a 59 años;1149;120;1269;99;0;0;105;204;1470
De 60 a 64 años;663;123;786;120;267;0;90;477;1263
De 65 a 69 años;96;0;96;3;900;0;42;945;1041
De 70 a 74 años;33;0;33;0;969;0;18;987;1023
De 75 a 79 años;12;0;12;0;840;0;12;852;864
De 80 a 84 años;3;0;3;0;510;0;6;516;516
85 años o más;0;0;0;0;420;0;3;423;426
Mujeres;10110;1050;11160;447;3204;1221;3894;8766;19926
De 16 a 19 años;117;6;123;0;0;876;108;984;1107
De 20 a 24 años;624;24;648;3;0;279;201;483;1128
De 25 a 29 años;741;60;801;6;0;27;177;210;1011
De 30 a 34 años;924;60;984;3;0;9;171;183;1170
De 35 a 39 años;1185;90;1275;9;0;6;159;174;1455
De 40 a 44 años;1524;120;1644;33;0;12;201;246;1893
De 45 a 49 años;1734;111;1845;72;0;3;171;246;2088
De 50 a 54 años;1494;156;1650;72;0;3;207;282;1935
De 55 a 59 años;1089;192;1281;102;6;6;237;351;1632
De 60 a 64 años;555;225;780;126;201;0;267;594;1377
De 65 a 69 años;90;0;90;0;840;3;336;1179;1272
De 70 a 74 años;9;0;9;0;786;0;498;1284;1296
De 75 a 79 años;9;0;9;0;597;0;453;1050;1059
De 80 a 84 años;6;0;6;0;348;0;303;651;657
85 años o más;6;0;6;21;423;0;399;843;849
Total;20667;1776;22443;882;7116;2442;5475;15915;38358
De 16 a 19 años;264;21;285;0;0;1755;249;2004;2295
De 20 a 24 años;1206;51;1257;3;0;573;414;990;2247
De 25 a 29 años;1539;117;1656;6;0;54;378;438;2091
De 30 a 34 años;1866;111;1977;15;0;18;342;375;2352
De 35 a 39 años;2376;144;2520;27;0;9;321;357;2883
De 40 a 44 años;3039;207;3246;75;0;18;357;450;3696
De 45 a 49 años;3573;189;3762;135;0;0;327;462;4224
De 50 a 54 años;3081;273;3354;150;0;3;315;468;3825
De 55 a 59 años;2235;309;2544;201;9;3;345;558;3102
De 60 a 64 años;1218;345;1563;249;468;3;357;1077;2640
De 65 a 69 años;189;0;189;3;1740;0;381;2124;2313
De 70 a 74 años;45;0;45;0;1755;0;516;2271;2319
De 75 a 79 años;21;0;21;0;1440;0;462;1902;1926
De 80 a 84 años;6;0;6;0;858;0;309;1167;1176
85 años o más;9;0;9;21;843;0;405;1269;1278

