﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170499
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);2435;410
05/2024;2420;410
04/2024;2425;410
03/2024;2430;405
02/2024;2385;395
01/2024;2375;400
12/2023;2400;410
11/2023;2395;410
10/2023;2390;415
09/2023;2370;410
08/2023;2290;400
07/2023;2360;395
06/2023;2375;400
05/2023;2350;400
04/2023;2360;400
03/2023;2335;395
02/2023;2330;395
01/2023;2315;390
12/2022;2345;385
11/2022;2345;390
10/2022;2325;385
09/2022;2285;380
08/2022;2240;375
07/2022;2370;375
06/2022;2360;365
05/2022;2330;375
04/2022;2315;375
03/2022;2290;370
02/2022;2285;365
01/2022;2285;365
12/2021;2290;372
11/2021;2312;377
10/2021;2303;375
09/2021;2245;371
08/2021;2216;373
07/2021;2306;378
06/2021;2283;379
05/2021;2281;379
04/2021;2254;377
03/2021;2228;377
02/2021;2240;383
01/2021;2236;380
12/2020;2241;382
11/2020;2234;384
10/2020;2230;381
09/2020;2182;367
08/2020;2127;364
07/2020;2150;363
06/2020;2188;363
05/2020;2186;363
03/2020;2214;366
12/2019;2245;355
09/2019;2236;365
06/2019;2118;539
03/2019;2078;549
12/2018;2034;553
09/2018;2002;553
06/2018;2016;571
03/2018;1979;574
12/2017;1933;557
09/2017;1932;561
06/2017;1916;553
03/2017;1930;566
12/2016;1905;560
09/2016;1882;560
06/2016;1892;562
03/2016;1881;543
12/2015;1871;530
09/2015;1817;546
06/2015;1832;547
03/2015;1804;537
12/2014;1792;524
09/2014;1774;515
06/2014;1788;513
03/2014;1763;502
12/2013;1748;490
09/2013;1731;485
06/2013;1734;470
03/2013;1715;457
12/2012;1735;446
09/2012;1787;423
06/2012;1807;422
03/2012;1819;405

