﻿Population aged 15 and over. By level of education attained, place of birth and sex
Prats de Rei, els. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081705&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;80;153;84;124;441
Males;35;86;47;64;232
Females;45;67;37;60;209
Foreign;4;10;7;5;26
Males;2;5;6;3;16
Females;2;5;1;2;10
Total;84;163;91;129;467
Males;37;91;53;67;248
Females;47;72;38;62;219

